ISIN;NAME;CURRENCY;DATE;BTIS
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230420;-0.266009000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231211;-0.248091000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240112;-0.251000000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220607;-0.016594000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231107;-0.247037000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231220;-0.254256000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231019;-0.240750000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220523;-0.011095000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220627;-0.024692000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230323;-0.213444000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230918;-0.251088000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230907;-0.252210000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230112;-0.186736000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220530;-0.049478000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231030;-0.241700000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230210;-0.212142000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240105;-0.251078000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230908;-0.252338000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230816;-0.257623000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231018;-0.240383000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240312;-0.249040000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220707;-0.027561000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240111;-0.250456000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221028;-0.076014000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240129;-0.247502000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221230;-0.112212000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240202;-0.248014000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221110;-0.082979000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230522;-0.250645000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240216;-0.247421000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221111;-0.136103000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220711;-0.029040000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220621;-0.022502000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240223;-0.248462000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231130;-0.253244000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221017;-0.070875000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230818;-0.256180000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220705;-0.026936000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240117;-0.248454000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240229;-0.248570000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221101;-0.088951000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231116;-0.253119000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221114;-0.116746000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231215;-0.253130000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221116;-0.093962000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231120;-0.254781000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230526;-0.249973000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240214;-0.245511000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231031;-0.240573000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221117;-0.087078000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231108;-0.248177000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221118;-0.099574000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221122;-0.100377000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230929;-0.248277000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220818;-0.046494000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220802;-0.039064000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221125;-0.117177000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220720;-0.033599000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240311;-0.248273000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230213;-0.234543000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240315;-0.247484000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220822;-0.047540000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221202;-0.112276000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220601;-0.016108000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220524;-0.011799000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220810;-0.043286000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220725;-0.035659000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240320;-0.247363000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220614;-0.019155000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230214;-0.257458000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220915;-0.061272000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221205;-0.132120000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220608;-0.017063000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230215;-0.217470000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231005;-0.242833000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220816;-0.045808000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220628;-0.024919000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230821;-0.257163000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221121;-0.087659000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220919;-0.062979000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230216;-0.265651000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231113;-0.247913000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220906;-0.056951000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220922;-0.062917000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230217;-0.223827000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240307;-0.248318000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240402;-0.251924000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230221;-0.233114000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230222;-0.215642000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220712;-0.029345000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230825;-0.252999000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240404;-0.254420000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230725;-0.268934000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220622;-0.022994000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230224;-0.224639000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220830;-0.051041000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230227;-0.221677000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220912;-0.060887000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230727;-0.265005000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230427;-0.251590000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230228;-0.235749000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220519;-0.006671000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230301;-0.260278000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220927;-0.063595000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230303;-0.233145000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240408;-0.254177000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240228;-0.248543000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231017;-0.242625000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221004;-0.068401000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220525;-0.036737000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230728;-0.264852000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230306;-0.241666000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231127;-0.253208000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220726;-0.035873000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220803;-0.039205000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230602;-0.266636000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221020;-0.072251000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221010;-0.067723000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221024;-0.074035000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240318;-0.247645000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230605;-0.258683000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240326;-0.246565000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240410;-0.251955000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230608;-0.260000000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220823;-0.048035000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221031;-0.079562000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230609;-0.261503000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240314;-0.248900000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230614;-0.264307000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220629;-0.025253000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230616;-0.266582000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230615;-0.266459000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240412;-0.249285000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230630;-0.262495000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230703;-0.264810000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221018;-0.073485000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220623;-0.023268000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220920;-0.063365000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230801;-0.263288000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221102;-0.082727000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230705;-0.261737000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230601;-0.265927000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220831;-0.051886000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230802;-0.258533000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230828;-0.256090000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220913;-0.060594000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230202;-0.227562000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230623;-0.258895000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221108;-0.082042000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221208;-0.126968000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230831;-0.255926000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221128;-0.104911000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230109;-0.194851000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221212;-0.104899000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230901;-0.255922000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221115;-0.121081000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230911;-0.252424000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231205;-0.249175000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240108;-0.251028000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220928;-0.064043000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221215;-0.115664000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230829;-0.256539000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230119;-0.205216000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221123;-0.113601000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221220;-0.103629000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220609;-0.017467000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240321;-0.250455000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220804;-0.040029000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231002;-0.245735000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221222;-0.151905000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230921;-0.250936000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231229;-0.256500000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230102;-0.138849000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221011;-0.068060000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220824;-0.048461000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220630;-0.025614000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221025;-0.074988000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230830;-0.259115000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221206;-0.104815000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240126;-0.248860000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221226;-0.151905000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231004;-0.241328000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230105;-0.143065000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230117;-0.193455000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221109;-0.092663000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231122;-0.251668000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20220929;-0.065338000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230912;-0.251982000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221129;-0.143230000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230125;-0.220558000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230504;-0.252131000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221012;-0.068389000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221124;-0.121062000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230130;-0.216106000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231101;-0.239939000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230131;-0.188430000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221213;-0.112874000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231003;-0.243241000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221026;-0.076067000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230207;-0.220479000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221221;-0.128648000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231227;-0.259191000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230711;-0.265970000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230904;-0.256156000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230315;-0.227229000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230628;-0.261503000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230103;-0.139544000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230320;-0.180657000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230220;-0.239293000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230405;-0.230342000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230110;-0.164031000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221227;-0.139508000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230223;-0.253044000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230327;-0.199242000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230525;-0.248579000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230302;-0.234492000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230313;-0.229783000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221130;-0.127368000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221013;-0.068696000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230118;-0.198000000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230316;-0.194674000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230411;-0.270303000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230724;-0.266585000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221027;-0.079480000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230328;-0.205728000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230418;-0.259592000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230126;-0.248665000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231213;-0.249245000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230127;-0.238274000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230201;-0.229351000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230403;-0.229312000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230508;-0.252441000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230529;-0.249198000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230424;-0.262612000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230515;-0.249037000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221228;-0.129121000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230913;-0.252677000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230717;-0.270479000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230720;-0.269212000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221201;-0.128984000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230905;-0.252185000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230523;-0.249846000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230919;-0.252498000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231206;-0.248840000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230321;-0.206363000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230314;-0.178117000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240123;-0.248064000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230626;-0.261489000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230606;-0.258176000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230329;-0.224960000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230612;-0.260949000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230704;-0.263937000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230619;-0.264264000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20221229;-0.112212000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230111;-0.180121000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230502;-0.251968000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240205;-0.245614000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231114;-0.251105000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230419;-0.259826000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230425;-0.233052000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230509;-0.250224000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230706;-0.260277000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230726;-0.265979000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230629;-0.261106000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230824;-0.258088000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230914;-0.252026000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230530;-0.249843000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230322;-0.225974000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230516;-0.250473000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230807;-0.261333000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231016;-0.240212000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230524;-0.248937000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230815;-0.258938000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230622;-0.262370000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230731;-0.264502000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230823;-0.256628000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230330;-0.224808000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231128;-0.255089000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230822;-0.257265000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230817;-0.257210000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231204;-0.249405000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231123;-0.253221000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20230926;-0.248406000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231218;-0.252246000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231207;-0.248691000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240118;-0.248391000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240222;-0.248209000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240219;-0.247006000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231129;-0.254181000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240102;-0.254765000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240215;-0.246557000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240115;-0.250766000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20231219;-0.254008000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240305;-0.246783000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240206;-0.247219000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240405;-0.253249000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240124;-0.249644000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240119;-0.249221000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240130;-0.248373000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240116;-0.249072000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240220;-0.248075000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240327;-0.246383000000000
LU2035183313;Robeco Sustainable Emerging Stars Equities F USD;USD;20240319;-0.246934000000000
